40.8098531840807,-73.9606726172467,-74.0351145040528
40.8098239740139,-73.9606073498726,-73.3321481557625
40.809800373883,-73.9605496823788,-79.3646592123219
40.8097737285638,-73.9604876562953,-80.1824224046031
40.809750128415,-73.960428647697,-78.3227327763393
40.8097234830756,-73.9603676274419,-75.3534611005334
40.8096996291437,-73.9603082835674,-74.1290834952736
40.8096737450801,-73.960246257484,-78.3728445895502
40.8096486223029,-73.9601885899901,-77
40.8096217231572,-73.9601265639067,-75.3210699234525
40.8095981229543,-73.9600682258606,-77
40.8095709700224,-73.9600051939487,NaN
40.8095478773332,-73.9599485322833,-74.573376833495
40.8095212319126,-73.9598848298192,-71.871118691635
40.8094971241419,-73.9598285034299,NaN
40.8094699711686,-73.959765471518,NaN
40.8094461171455,-73.9597088098526,-74
40.8094199792167,-73.9596451073885,-78
40.8093963789421,-73.9595867693424,-74.7275995715463
40.8093697334607,-73.9595257490873,NaN
40.8093458794016,-73.9594687521458,-68.5042058752096
40.8093189801331,-73.9594070613384,NaN
40.8094999155684,-73.9592813327909,NaN
40.8095263072316,-73.9593433588743,NaN
40.8095506687576,-73.9594013616443,-75.9852896602204
40.8095762991034,-73.95946405828,NaN
40.8096021832049,-73.9595210552216,NaN
40.8096270522341,-73.9595840871334,-75.5548953255469
40.8096534438468,-73.9596414193511,-72.823322894537
40.8096790741528,-73.959704451263,-74.2159965224102
40.8097041969185,-73.9597614482045,NaN
40.8097318573263,-73.9598231390119,NaN
40.8097552037165,-73.9598811417818,-78
40.8097823565731,-73.9599445089698,NaN
40.8098064642402,-73.960000500083,NaN
40.809833363311,-73.9600652083755,NaN
40.8098559483715,-73.9601225405931,-75.0500774592236
40.8098836087159,-73.9601865783334,-78.8198612294582
40.8099077163463,-73.9602418988943,-76.2118704721372
40.809934615376,-73.9603059366345,-71.3926178457298
40.8099599918092,-73.9603625983,-77.5135692191359
40.8099853682327,-73.9604263007641,-77.4712810462011
40.8099967876201,-73.9604950323701,-75.0933502091953
40.8100241941419,-73.9605573937297,-77.9235837026785
40.8100465253735,-73.960616402328,-76.4548911941584
40.8100736781108,-73.9606787636876,-73.593888945155
40.8100990544908,-73.9607360959053,-71.481564707886
40.8101246846248,-73.9607991278172,-71.6270239440906
40.8101495534582,-73.9608571305871,-71.5774982675136
40.8101756910996,-73.9609188213944,-70.0294929867589
40.8102008136772,-73.9609774947166,-69.777239915681
40.8102264437718,-73.961039185524,-70.2125210056007
40.8102518200934,-73.9610978588462,-68.6740958409747
40.8102774501684,-73.9611605554819,-72.3256729361003
40.8103025727075,-73.9612182229757,-76.9497406026674
40.8103287102886,-73.9612812548876,-75.5247335646497
40.810351802706,-73.9613392576575,-76.0761404191535
40.8103792090812,-73.9614022895694,-78.6911623450902
40.8104033165314,-73.9614592865109,NaN
40.8104314841727,-73.9615239948034,NaN
40.8104540690296,-73.9615799859166,NaN
40.8104827441739,-73.9616453647614,NaN
40.8105053290133,-73.9617010205984,-77
40.8105347654218,-73.9617663994431,-79
